﻿first_name,last_name,phonetic_first_name,phonetic_last_name,access,title,department,organization,email,alt_email,phone,extension,mobile,fax,blog,linkedin,facebook,twitter,skype,group,street1,street2,city,state,zipcode,country
妹子,小野,いもこ,おのの,Public,,,,,,444777,,,,,,,,,,,,,,,
信長,織田,のぶなが,おだ,Public,部長,経理,株式会社戦国武将,nobu@samurai.fake.jp,,72345,1031,9999,,,,,,,,中区本丸,１−１,名古屋市,愛知県,,
家康,徳川,いえやす,とくがわ,Public,課長,総務,株式会社戦国武将,ieyasu@samurai.fake.jp,,987654321,,,,,,,,,,,,名古屋市,愛知県,,
秀吉,豊臣,ひでよし,とよとみ,Public,課長補佐,開発,株式会社戦国武将,hide@samurai.fake.jp,,555878787,1022,,,,,,,,,,,,,,
龍馬,坂本,りょうま,さかもと,Public,CEO,,株式会社幕末,ryouma@bakumatsu.fake.com,,547522245,,,,,,,,,,,,,,,
ザビエル,フランシスコ,ざびえる,ふらんしすこ,Public,CTO,,株式会社幕末,zabieru@bakumatsu.fake.com,,666444454,,,,,,,,,,,,,,,
退助,板垣,たいすけ,いたがき,Public,主任,法務,株式会社政治家,taichan@seijika.fake.co.jp,,76008,,,,,,,,,,,,,,,
博文,伊藤,ひろふみ,いとう,Public,マネージャー,財務,株式会社政治家,hirochan@seijika.fake.co.jp,,76005,,,,,,,,,,,,,,,
卑弥呼,卑弥呼,ひみこ,ひみこ,Public,秘書,社長室,株式会社倭国,himippe@fake.wakoku.jp,,666555444,,,,,,,,,,,,,,,
操,曹,そう,そう,Public,取締役,,株式会社倭国,souppe@fake.wakoku.jp,,787872100,,,,,,,,,,,,,,,
式部,紫,しきぶ,むらさき,Public,,,株式会社テスト用,ayu@ageet.fake.com,,4444,,,,,,,,,,,,,,,
政宗,奥田,,,Shared,,,,,,76009,,,,,,,,,senngoku,,,,,,
頼朝,源,よりとも,みなもとの,Shared,,,,,,751348532,,,,,,,,,資材,,,,,,
義輝,足利,よしてる,あしかが,Shared,,,,,,4576341,,,,,,,,,資材,,,,,,
清盛,平,きよもり,たいらの,Private,,,,,,48836,,,,,,,,,,,,,,,
利休,千,りきゅう,せんの,Private,法務担当,,株式会社戦国武将,senno@busho.abc,,7512345678,,,,,,,,,,,,,,,
政子,北条,まさこ,ほうじょう,Public,,,株式会社テスト用,ayu2@ageet.com,,,,,,,,,,,,,,,,,
